﻿Saldos migratoris interns. Municipis
Cruïlles, Monells i Sant Sadurní de l'Heura
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:179011
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-6;2;-3;-8;-15
2021;-3;0;8;5;10
2020;21;7;37;1;66
2019;2;-9;4;-6;-9
2018;7;0;-3;2;6
2017;-13;-5;5;-3;-16
2016;-3;-9;4;4;-4
2015;-12;-3;6;1;-8
2014;13;-1;8;-1;19
2013;8;-2;9;2;17
2012;5;-9;12;-2;6
2011;-18;-2;-1;4;-17
2010;6;6;25;-1;36
2009;-36;-4;6;4;-30
2008;-4;7;-6;10;7
2007;-35;-12;2;1;-44
2006;-4;12;13;-6;15
2005;9;0;5;-4;10
2004;4;-1;-2;-4;-3
2003;27;0;3;7;37
2002;-3;-8;0;0;-11
2001;13;0;11;2;26
2000;-2;-4;16;4;14
1999;-10;-11;5;0;-16
1998;13;1;2;0;16
1997;-8;-8;-4;-2;-22
1995;11;-2;9;3;21
1994;8;1;3;2;14
1993;-3;-4;10;2;5
1992;-5;-7;1;0;-11
1990;-18;5;18;-1;4
1989;2;-1;2;10;13
1988;-5;1;2;-9;-11

