﻿Població segons el lloc de naixement i professió dels desocupats
Rubí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:081846&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;121;1;322;290;403;21;1767;0;2925
Catalunya;65;1;205;176;195;10;758;0;1410
Barcelona;61;1;193;169;178;9;704;0;1315
Girona;1;0;2;1;4;0;13;0;21
Lleida;3;0;5;2;10;1;27;0;48
Tarragona;0;0;5;4;3;0;14;0;26
Resta de l'Estat;50;0;105;108;199;10;974;0;1446
Andalusia;22;0;56;59;120;7;590;0;854
Aragó;5;0;3;6;6;0;40;0;60
Astúries;0;0;3;2;2;0;7;0;14
Balears;1;0;1;1;1;0;0;0;4
Canàries;0;0;1;0;0;1;0;0;2
Cantabria;0;0;1;1;2;0;0;0;4
Catella-la Manxa;1;0;3;5;13;1;52;0;75
Catella i Lleó;8;0;15;6;13;0;65;0;107
Comunitat Valenciana;3;0;3;1;4;0;22;0;33
Extremadura;4;0;11;9;18;0;77;0;119
Galícia;2;0;2;7;11;0;22;0;44
Madrid;3;0;1;0;3;0;12;0;19
Múrcia;0;0;1;5;0;0;39;0;45
Navarra;0;0;0;1;0;0;2;0;3
País Basc;0;0;2;2;1;0;5;0;10
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;2;3;5;1;41;0;53
Estranger;6;0;12;6;9;1;35;0;69

