﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:10&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;44649;6276;50925;1953;20058;5103;14553;41667;92592
Homes;23634;2802;26436;1131;10731;2472;4863;19197;45636
Dones;21012;3474;24486;825;9327;2631;9690;22473;46956
Estrangera;7110;2316;9426;156;1242;636;11187;13221;22650
Homes;4461;1101;5562;105;675;306;5028;6114;11676
Dones;2649;1215;3864;54;564;330;6159;7107;10974
Total;51759;8592;60351;2112;21297;5742;25740;54891;115239
Homes;28098;3906;32004;1233;11406;2778;9888;25305;57309
Dones;23661;4689;28350;876;9891;2961;15849;29577;57930

