﻿Localització de l'ocupació per professions (CCO-94)
Soses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:252108
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;17;15;32
Tècnics i professionals científics i intel·lectuals;8;20;28
Tècnics i professionals de suport;27;31;58
Empleats administratius;18;31;49
Treballadors de serveis i venedors de comerç;31;15;46
Treballadors qualificats en act. agràries i pesqueres;141;27;168
Artesans i treballadors qualificats de les indústries i la construcció;42;67;109
Operadors d'instal·lacions i maquinària, i muntadors;48;76;124
Treballadors no qualificats;42;31;73
Forces armades;0;0;0
Total;374;313;687

