﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Alfarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:250138
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;68;8;76
Pesca;4;1;5
Indústries extractives;0;0;0
Indústries manufactureres;121;57;178
Energia elèctrica, gas i aigua;1;4;5
Construcció;76;78;154
Comerç i reparacions;94;36;130
Hoteleria;37;3;40
Transport, emmagatzematge i comunicacions;9;10;19
Mediació financera;8;9;17
"Activitats immobiliàries, lloguer; serveis empresarials";4;6;10
Administració pública, defensa i SS obligatòria;19;5;24
Educació;23;20;43
Activitats sanitàries i veterinàries, serveis socials;9;3;12
"Altres activitats socials i serveis; serveis personals";17;1;18
Llars que ocupen personal domèstic;1;0;1
Organismes extraterritorials;0;0;0
Total;491;241;732

