﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Miralcamp
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251351
;Homes;Dones;Total
03/2024 (p);335;260;590
02/2024;330;255;590
01/2024;330;250;580
12/2023;330;250;580
11/2023;330;255;585
10/2023;335;260;600
09/2023;350;260;605
08/2023;355;255;610
07/2023;345;260;605
06/2023;340;255;595
05/2023;335;245;580
04/2023;335;240;575
03/2023;335;240;575
02/2023;340;240;585
01/2023;340;235;580
12/2022;345;235;580
11/2022;330;235;565
10/2022;340;235;575
09/2022;355;240;595
08/2022;360;245;605
07/2022;350;245;595
06/2022;340;245;585
05/2022;340;245;585
04/2022;340;240;580
03/2022;335;240;575
02/2022;340;235;575
01/2022;335;240;575
12/2021;338;243;581
11/2021;336;239;575
10/2021;339;239;578
09/2021;351;245;596
08/2021;353;251;604
07/2021;352;251;603
06/2021;345;240;585
05/2021;331;239;570
04/2021;330;236;566
03/2021;327;238;565
02/2021;331;237;568
01/2021;327;237;564
12/2020;320;231;551
11/2020;321;238;559
10/2020;326;238;564
09/2020;342;249;591
08/2020;357;253;610
07/2020;347;247;594
06/2020;333;245;578
05/2020;328;236;564
03/2020;321;235;556
12/2019;330;247;577
09/2019;353;248;601
06/2019;339;245;584
03/2019;331;237;568
12/2018;329;240;569
09/2018;355;250;605
06/2018;339;246;585
03/2018;306;236;542
12/2017;304;235;539
09/2017;332;252;584
06/2017;321;246;567
03/2017;307;224;531
12/2016;315;222;537
09/2016;336;240;576
06/2016;322;227;549
03/2016;313;211;524
12/2015;314;216;530
09/2015;345;225;570
06/2015;328;217;545
03/2015;304;225;529
12/2014;304;240;544
09/2014;339;234;573
06/2014;338;241;579
03/2014;322;230;552
12/2013;313;235;548
09/2013;339;236;575
06/2013;328;235;563
03/2013;328;226;554
12/2012;334;229;563
09/2012;352;242;594
06/2012;347;237;584
03/2012;345;244;589

