﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Vall de Cardós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:259010&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;1;0;1;0;2;0;0;2;0;6
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;1;0;1;0;2;0;0;3;0;7
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;0;2;2;2;2;2;2;3;1;1;1;18
dones;0;0;1;1;0;0;2;1;2;0;1;8
total;0;2;3;3;2;2;4;4;3;1;2;26
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;1;0;1;0;0;3
Construcció;;;;;;;;;;;;
homes;0;1;2;2;8;4;3;1;1;0;0;22
dones;0;0;1;1;0;1;0;1;0;0;0;4
total;0;1;3;3;8;5;3;2;1;0;0;26
Comerç i reparació;;;;;;;;;;;;
homes;0;1;0;0;0;2;1;0;1;1;0;6
dones;0;0;0;1;1;1;0;0;1;0;0;4
total;0;1;0;1;1;3;1;0;2;1;0;10
Hostaleria;;;;;;;;;;;;
homes;0;0;1;3;1;0;1;2;0;0;0;8
dones;0;1;0;0;2;2;3;1;1;2;0;12
total;0;1;1;3;3;2;4;3;1;2;0;20
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;0;2;4;4;1;1;0;0;0;13
dones;0;0;0;2;2;0;0;1;0;0;0;5
total;0;1;0;4;6;4;1;2;0;0;0;18
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;0;0;0;1;0;0;0;0;3
total;0;1;1;0;0;0;1;0;0;0;0;3
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;0;0;2
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;0;1;2;1;1;0;0;0;0;0;0;5
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;1;3;0;0;0;0;4
dones;0;0;1;0;1;2;0;0;0;0;0;4
total;0;0;1;0;1;3;3;0;0;0;0;8
Educació;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;0;2
dones;0;0;1;2;1;4;0;0;1;1;0;10
total;0;0;2;2;1;4;1;0;1;1;0;12
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;1;3
dones;0;0;0;2;0;3;1;0;1;0;0;7
total;0;0;0;2;1;4;1;0;1;0;1;10
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;1;0;2
dones;0;0;1;0;0;0;2;0;0;0;1;4
total;0;0;2;0;0;0;2;0;0;1;1;6
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;0;1;0;0;0;2
total;0;0;0;0;0;1;0;1;0;0;0;2
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;6;8;9;19;14;15;7;4;5;2;89
dones;0;2;8;10;7;14;9;5;6;4;2;67
total;0;8;16;19;26;28;24;12;10;9;4;156

