﻿Estimacions de població estacional ETCA, per trimestre
Cambrils
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:430385
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;2017;9453;30875;3622;11554;32915;44469
2014;1867;11060;31252;3500;11982;33301;45283
2013;3410;7504;29976;3182;11077;33775;44852
2012;1648;8837;29904;2976;10898;33535;44433
2011;1743;8527;29313;2964;10699;33008;43707
2010;2162;7933;27720;2827;10212;32422;42634
2009;2379;8062;27382;2690;10182;31720;41902
2008;3252;8421;29141;2850;10950;30956;41906
2007;2364;9676;30723;3426;11616;29112;40728
2006;2325;10635;31027;3556;11952;27848;39800
2005;3872;8791;29251;4062;11544;26209;37753
2004;2348;9726;28526;3970;11174;24604;35778
2003;2288;9875;28039;3924;11091;23555;34646
2002;3840;8419;28441;3777;11173;22215;33388

