﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Cornellà de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080734
;1999;1989
     Total;;
 explot.;4;40
 UDE;42;251
     UDE;;
 <1;;
 explot.;0;5
 UDE;0;3
 1 a <2;;
 explot.;2;6
 UDE;3;10
 2 a <4;;
 explot.;0;16
 UDE;0;50
 4 a <6;;
 explot.;0;0
 UDE;0;0
 6 a <8;;
 explot.;0;3
 UDE;0;21
 8 a <12;;
 explot.;1;4
 UDE;11;38
 12 a <16;;
 explot.;0;2
 UDE;0;28
 16 a <40;;
 explot.;1;4
 UDE;28;101
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

