﻿Població. Per sexe i estat civil
Floresta, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:250925&lang=en
;2001;1996;1991
Solters;;;
homes;38;32;38
dones;30;22;30
total;68;54;68
Casats;;;
homes;52;51;55
dones;42;47;52
total;94;98;107
Vidus;;;
homes;3;7;6
dones;13;16;15
total;16;23;21
Separats;;;
homes;1;2;1
dones;1;0;0
total;2;2;1
Divorciats;;;
homes;3;0;1
dones;2;0;0
total;5;0;1
Total;;;
homes;97;92;101
dones;88;85;97
total;185;177;198

