﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Gelida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080919
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;2;3;4;2;2;2;0;2;0;17
Dones;0;0;3;3;2;0;1;0;0;0;0;9
Total;0;0;5;6;6;2;3;2;0;2;0;26
Magisteri;;;;;;;;;;;;
Homes;0;2;1;2;2;1;2;0;2;0;3;15
Dones;1;6;8;5;10;6;4;4;5;0;5;54
Total;1;8;9;7;12;7;6;4;7;0;8;69
Ciències socials;;;;;;;;;;;;
Homes;2;10;20;13;14;8;8;4;2;0;5;86
Dones;0;18;33;29;21;5;5;4;0;1;2;118
Total;2;28;53;42;35;13;13;8;2;1;7;204
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;7;4;7;2;1;0;2;0;2;26
Dones;0;4;10;10;16;7;3;4;2;0;1;57
Total;0;5;17;14;23;9;4;4;4;0;3;83
Informàtica;;;;;;;;;;;;
Homes;2;10;6;10;2;0;0;0;0;1;0;31
Dones;0;3;2;3;1;0;1;0;0;0;0;10
Total;2;13;8;13;3;0;1;0;0;1;0;41
Enginyeries;;;;;;;;;;;;
Homes;0;3;5;8;5;3;5;6;2;2;3;42
Dones;0;0;0;2;3;1;0;0;0;0;1;7
Total;0;3;5;10;8;4;5;6;2;2;4;49
Formació tècnica;;;;;;;;;;;;
Homes;6;36;44;43;32;16;5;9;2;3;5;201
Dones;0;7;8;11;9;3;0;1;0;1;0;40
Total;6;43;52;54;41;19;5;10;2;4;5;241
Ciències;;;;;;;;;;;;
Homes;0;2;2;4;6;3;0;0;0;0;0;17
Dones;0;0;3;3;7;1;1;2;0;0;0;17
Total;0;2;5;7;13;4;1;2;0;0;0;34
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;3;3;1;7;4;2;3;2;0;27
Dones;0;2;1;1;0;0;0;0;1;0;0;5
Total;0;4;4;4;1;7;4;2;4;2;0;32
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;4;2;1;0;1;0;0;0;4;14
Dones;0;0;1;1;2;0;0;0;0;0;0;4
Total;0;2;5;3;3;0;1;0;0;0;4;18
Salut i serveis socials;;;;;;;;;;;;
Homes;0;4;5;3;3;4;7;0;0;0;0;26
Dones;2;13;18;10;10;6;9;3;1;0;0;72
Total;2;17;23;13;13;10;16;3;1;0;0;98
Altres serveis;;;;;;;;;;;;
Homes;1;3;8;2;3;5;1;1;1;0;0;25
Dones;4;8;12;11;4;3;1;2;0;0;2;47
Total;5;11;20;13;7;8;2;3;1;0;2;72
Total;;;;;;;;;;;;
Homes;11;75;107;97;80;51;36;24;14;10;22;527
Dones;7;61;99;89;85;32;25;20;9;2;11;440
Total;18;136;206;186;165;83;61;44;23;12;33;967

