﻿Població a 1 de gener. Per sexe i edat quinquennal
Torrelles de Foix. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082883
;Homes;Dones;Total
De 0 a 4 anys;56;53;109
De 5 a 9 anys;60;60;120
De 10 a 14 anys;86;67;153
De 15 a 19 anys;73;80;153
De 20 a 24 anys;64;66;130
De 25 a 29 anys;81;59;140
De 30 a 34 anys;73;58;131
De 35 a 39 anys;103;65;168
De 40 a 44 anys;120;91;211
De 45 a 49 anys;97;91;188
De 50 a 54 anys;110;110;220
De 55 a 59 anys;120;93;213
De 60 a 64 anys;84;77;161
De 65 a 69 anys;84;72;156
De 70 a 74 anys;65;49;114
De 75 a 79 anys;33;43;76
De 80 a 84 anys;21;20;41
De 85 a 89 anys;15;28;43
De 90 a 94 anys;13;10;23
De 95 a 99 anys;1;5;6
100 anys o més;0;1;1
Total;1359;1198;2557

