﻿Coneixement del català dels ocupats per professió (CCO94)
Vallcebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082938
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;13;13;13;13;12;0
Científics i intel·lectuals;8;8;8;8;8;0
Tècnics i prof. de suport;7;7;7;7;7;0
Empleats administratius;11;11;11;11;8;0
Serveis i venedors;5;5;5;3;1;0
Act. agràries i pesqueres;6;6;6;6;2;0
Indústria i construcció;16;16;15;15;13;0
Instal. ,maquinària, muntadors;20;20;18;19;11;0
Treballadors no qualificats;5;5;5;5;4;0
Forces armades;0;0;0;0;0;0
Total;91;91;88;87;66;0

