﻿Habitatges principals. Per tipus d'edifici i any de construcció
Caldes de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080333
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;231;18;72;3;6;336
De 1900 a 1920;123;18;69;0;0;207
De 1921 a 1940;105;9;39;0;3;159
De 1941 a 1950;33;0;12;0;0;48
De 1951 a 1960;81;24;48;0;0;153
De 1961 a 1970;186;42;381;0;3;609
De 1971 a 1980;519;51;951;0;0;1518
De 1981 a 1990;552;24;387;0;0;966
De 1991 a 2000;411;45;627;0;0;1086
De 2001 a 2010;447;78;726;0;0;1251
De 2011 a 2020;54;6;75;0;0;138
No hi consta;63;12;9;33;21;135
Total;2808;327;3402;36;33;6603

