﻿Nuclis de matrimonis. Per professió dels cònjuges
Garraf. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:17
Professió;Homes;Dones;Total
Directors i gerents;1969;735;2705
Tècnics científics;2351;3039;5389
Tècnics de suport;3186;2278;5463
Empleats administratius;1643;3927;5570
Treballadors serveis;2918;4582;7500
Treballadors qualificats primari;297;..;359
Artesans i treballadors qualificats indústria;4367;862;5229
Instal·ladors i muntadors;2307;429;2736
Ocupacions elementals;1501;2661;4162
Ocupacions militars;..;..;..
Total;20554;18574;39128

