﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Valls. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431613&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;2292;6234;3735;5418;17676
Hombres;924;3183;1932;2559;8601
Mujeres;1368;3051;1800;2856;9075
Extranjera;1164;1167;495;294;3120
Hombres;642;777;258;129;1812
Mujeres;519;390;237;165;1308
Total;3453;7404;4227;5709;20793
Hombres;1569;3963;2190;2688;10410
Mujeres;1884;3441;2034;3021;10383

