﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Santa Eugènia de Berga. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082460
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;5;7;6;4;6;5;12;6;2;55
dones;0;1;0;0;0;0;1;0;0;1;0;3
total;0;3;5;7;6;4;7;5;12;7;2;58
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;2;0;1;0;2;1;0;1;0;0;7
dones;0;1;1;3;0;3;0;0;0;0;0;8
total;0;3;1;4;0;5;1;0;1;0;0;15
Indústria química;;;;;;;;;;;;
homes;0;0;1;0;1;2;0;0;0;0;0;4
dones;0;1;1;0;0;1;0;0;0;0;0;3
total;0;1;2;0;1;3;0;0;0;0;0;7
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;6;2;3;12;17;7;5;1;0;1;0;54
dones;0;2;7;7;4;2;0;0;1;0;0;23
total;6;4;10;19;21;9;5;1;1;1;0;77
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;6;5;10;14;6;8;7;2;3;1;0;62
dones;2;5;7;3;7;3;3;0;0;0;0;30
total;8;10;17;17;13;11;10;2;3;1;0;92
Textil, cuir confecció;;;;;;;;;;;;
homes;1;13;7;8;8;8;5;4;2;1;0;57
dones;2;4;9;14;7;6;3;2;0;0;0;47
total;3;17;16;22;15;14;8;6;2;1;0;104
Suro i fusta;;;;;;;;;;;;
homes;4;2;2;1;13;2;0;0;0;1;0;25
dones;0;0;1;6;0;0;0;1;0;0;0;8
total;4;2;3;7;13;2;0;1;0;1;0;33
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;1;2;0;1;2;1;0;1;0;0;9
dones;0;0;3;1;0;0;0;0;0;0;0;4
total;1;1;5;1;1;2;1;0;1;0;0;13
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;1;0;0;0;0;0;0;0;2
Construcció;;;;;;;;;;;;
homes;5;3;4;14;11;7;7;5;2;1;0;59
dones;1;1;0;1;0;0;0;0;0;0;0;3
total;6;4;4;15;11;7;7;5;2;1;0;62
Comerç i reparació;;;;;;;;;;;;
homes;0;7;9;12;12;6;5;5;6;0;0;62
dones;4;2;8;6;10;5;2;0;1;0;0;38
total;4;9;17;18;22;11;7;5;7;0;0;100
Hostaleria i restauració;;;;;;;;;;;;
homes;0;1;4;3;2;0;0;0;0;0;0;10
dones;0;3;0;0;1;0;1;0;1;0;0;6
total;0;4;4;3;3;0;1;0;1;0;0;16
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;5;5;4;3;1;1;0;0;0;19
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;6;5;4;3;1;1;0;0;0;20
Comunicacions;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;1;0;0;1;0;1;0;0;3
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;2;1;0;0;1;0;0;0;4
dones;0;0;1;0;0;0;0;0;2;0;0;3
total;0;0;1;2;1;0;0;1;2;0;0;7
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;1;2;0;1;0;0;0;0;4
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;1;2;0;1;0;0;0;0;5
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;3;2;1;4;2;1;0;0;0;0;13
total;0;3;2;1;5;2;2;0;0;0;0;15
Educació i investigació;;;;;;;;;;;;
homes;0;0;2;1;1;1;3;0;0;0;0;8
dones;0;1;6;2;5;1;0;0;1;0;0;16
total;0;1;8;3;6;2;3;0;1;0;0;24
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;1;4;1;0;1;0;0;0;8
total;0;0;1;1;4;1;0;1;0;0;0;8
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;2;1;0;1;1;0;0;6
dones;0;1;1;4;2;2;1;1;1;0;0;13
total;0;1;2;4;4;3;1;2;2;0;0;19
Total;;;;;;;;;;;;
homes;23;38;56;82;88;54;43;25;29;11;2;451
dones;9;26;49;50;44;26;13;5;7;1;0;230
total;32;64;105;132;132;80;56;30;36;12;2;681

