﻿Biblioteques per titularitat
Cerdanyola del Vallès
Font: Idescat. Estadística de biblioteques.
Nota: A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=328&geo=mun:082665
;Titularitat. Administració Generalitat;Titularitat. Administració estatal;Titularitat. Administració local;Titularitat. Privada;Titularitat. Universitària;Titularitat. Altres;Total
2018;1;1;1;0;7;0;10
2016;1;1;1;0;7;0;10
2014;1;1;1;0;7;0;10
2012;1;1;1;0;7;0;10
2010;1;1;1;0;7;0;10
2008;1;1;1;0;7;0;10
2006;1;1;1;0;7;0;10
2004;1;1;1;0;7;0;10
2002;1;1;1;0;7;0;10
2000;1;1;1;0;9;0;12
1998;1;1;1;0;9;0;12
1996;1;1;1;0;11;0;14
1994;2;1;1;1;10;0;15
1992;3;1;1;1;10;0;16

