﻿Nombre d'explotacions i superfície censada
Olost
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:081496
;2009;1999
      Total explot.;56;50
      Sense terres explot.;3;2
     Amb terres;;
 total;;
 explot.;53;48
 ha;3172;3566
 amb ramaderia;;
 explot.;30;36
 ha;2243;3142
 sense ramaderia;;
 explot.;23;12
 ha;929;423
 amb SAU;;
 explot.;53;47
 ha;1896;1261
 amb altres terres;;
 explot.;25;19
 ha;1276;2305

