﻿Població. Per sexe, edat quinquennal i estat civil
Santa Susanna. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082613&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;197;155;352;0;0;0;0;0;0;0;0;0;0;0;0;197;155;352
De 15 a 19 anys;54;49;103;1;0;1;0;0;0;0;0;0;0;0;0;55;49;104
De 20 a 24 anys;70;72;142;1;4;5;0;0;0;0;1;1;0;0;0;71;77;148
De 25 a 29 anys;71;36;107;17;29;46;0;0;0;0;1;1;0;0;0;88;66;154
De 30 a 34 anys;39;23;62;43;59;102;2;1;3;1;1;2;0;1;1;85;85;170
De 35 a 39 anys;14;18;32;70;62;132;0;1;1;2;4;6;0;5;5;86;90;176
De 40 a 44 anys;15;3;18;69;80;149;0;1;1;5;3;8;5;6;11;94;93;187
De 45 a 49 anys;4;5;9;68;71;139;0;1;1;5;5;10;6;4;10;83;86;169
De 50 a 54 anys;5;4;9;66;53;119;0;5;5;4;2;6;4;3;7;79;67;146
De 55 a 59 anys;4;3;7;49;41;90;1;6;7;4;1;5;2;0;2;60;51;111
De 60 a 64 anys;7;0;7;42;30;72;3;8;11;1;0;1;0;0;0;53;38;91
De 65 a 69 anys;0;4;4;40;33;73;2;22;24;3;2;5;0;2;2;45;63;108
De 70 a 74 anys;2;0;2;25;15;40;4;11;15;0;0;0;2;1;3;33;27;60
De 75 a 79 anys;1;2;3;21;16;37;4;13;17;1;0;1;1;0;1;28;31;59
De 80 a 84 anys;0;0;0;10;3;13;2;10;12;0;0;0;1;0;1;13;13;26
De 85 anys i més;0;0;0;3;2;5;2;20;22;0;0;0;0;0;0;5;22;27
Total;483;374;857;525;498;1023;20;99;119;26;20;46;21;22;43;1075;1013;2088

