﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Pere Pescador. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171788&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;35;28;10;0;0;7
De 5 a 9 anys;67;63;51;49;35;4
De 10 a 14 anys;77;72;63;64;57;5
De 15 a 19 anys;62;59;51;51;49;3
De 20 a 24 anys;96;86;76;76;73;10
De 25 a 29 anys;110;95;85;86;76;15
De 30 a 34 anys;121;107;83;88;69;14
De 35 a 39 anys;110;99;88;88;69;11
De 40 a 44 anys;115;107;93;93;56;8
De 45 a 49 anys;90;79;69;69;45;11
De 50 a 54 anys;95;89;74;72;35;6
De 55 a 59 anys;83;77;65;64;35;6
De 60 a 64 anys;53;52;42;43;18;1
De 65 a 69 anys;72;70;60;61;27;2
De 70 a 74 anys;76;71;60;61;22;5
De 75 a 79 anys;58;54;51;51;22;4
De 80 a 84 anys;42;42;38;37;9;0
De 85 anys i més;35;35;32;26;10;0
Total;1397;1285;1091;1079;707;112

