﻿Població. Per any d'arribada al municipi i sexe
Baix Empordà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:10
;Homes;Dones;Total
2020;4551;4167;8718
2019;3834;3504;7338
2018;2772;2706;5478
2017;2343;2322;4665
2016;1917;1908;3825
2011-2015;7497;7521;15018
2001-2010;12432;12420;24852
1991-2000;4881;5133;10014
1981-1990;2916;3135;6048
Abans de 1981;6783;8703;15489
Sempre hi ha viscut;18666;16920;35589
Total;68586;68445;137034

