﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Arenys de Munt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:080076&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;187;2;191
De 5 a 9 anys;0;3;0;0;0;166;4;173
De 10 a 14 anys;0;0;0;0;0;138;3;141
De 15 a 19 anys;0;4;3;1;0;167;8;183
De 20 a 24 anys;4;5;26;7;2;174;8;226
De 25 a 29 anys;14;8;114;66;7;90;14;313
De 30 a 34 anys;12;7;55;168;20;42;6;310
De 35 a 39 anys;16;6;29;203;14;8;5;281
De 40 a 44 anys;7;3;15;189;30;4;5;253
De 45 a 49 anys;9;2;15;151;24;7;1;209
De 50 a 54 anys;9;5;43;115;17;4;4;197
De 55 a 59 anys;10;5;41;77;18;3;3;157
De 60 a 64 anys;11;5;59;48;7;1;2;133
De 65 a 69 anys;20;10;64;17;8;0;7;126
De 70 a 74 anys;31;6;58;25;5;1;9;135
De 75 a 79 anys;36;5;41;4;10;0;16;112
De 80 a 84 anys;22;9;20;2;6;0;25;84
De 85 anys i més;22;7;5;1;4;0;39;78
Total;223;92;588;1074;172;992;161;3302

