﻿Eleccions al Congrés de Diputats. Dades generals
Guimerà
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251095
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;211;155;153;1;1;73,5;26,5
2016;231;163;160;2;1;70,6;29,4
2015;238;168;167;1;0;70,6;29,4
2011;279;183;181;2;0;65,6;34,4
2008;291;220;215;4;1;75,6;24,4
2004;309;238;237;1;0;77,0;23,0
2000;362;242;239;3;0;66,9;33,2
1996;374;268;266;2;0;71,7;28,3
1993;391;272;266;2;4;69,6;30,4
1989;426;276;273;2;1;64,8;35,2
1986;440;317;316;1;0;72,1;28,0
1982;410;310;305;3;2;75,6;24,4
1979;472;304;301;0;3;64,4;35,6
1977;449;365;350;2;13;81,3;18,7

