﻿Cadastre immobiliari rústic
Serinyà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171903
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;1989;706;2020;2862
2021;2004;1989;707;2025;2864
2020;2004;1989;707;2025;2864
2019;2004;1989;707;2022;2859
2018;2004;1989;689;1917;2782
2017;2004;1989;698;1383;1982
2016;2004;1989;697;1252;1796
2015;2004;1989;713;1251;1754
2014;2004;1989;711;1250;1759
2013;2004;1989;712;1249;1754
2012;2004;1989;710;1249;1760
2011;2004;1989;712;1250;1755
2010;2004;1989;714;1250;1751
2009;2004;1989;711;1237;1740
2008;2004;1989;709;1214;1712
2007;2004;1989;707;1190;1683
2006;2004;1989;705;1219;1730

