﻿Habitatges principals. Per superfície útil i instal·lacions
Sentiu de Sió, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250352&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;0;2;1;5;10;64;41;17;1;3;1;5;0;3;154
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;0;2;1;5;10;64;41;17;1;3;1;5;0;3;154
Sense aigua calenta central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb gas per canonades;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Sense gas per canonades;0;1;0;2;1;5;10;64;41;16;1;3;1;5;0;3;153
Calefacció col·lectiva;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Calefacció individual;0;0;0;1;0;3;6;45;37;16;1;3;1;5;0;1;119
Calefacció aparells mòbils;0;1;0;1;0;1;2;1;0;1;0;0;0;0;0;2;9
Sense calefacció;0;0;0;0;1;1;2;17;4;0;0;0;0;0;0;0;25
Amb línia telefònica;0;0;0;2;1;5;9;56;37;16;1;3;1;5;0;3;139
Sense línia telefònica;0;1;0;0;0;0;1;8;4;1;0;0;0;0;0;0;15
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;2
Amb refrigeració;0;0;0;1;0;0;1;4;3;1;0;1;0;1;0;0;12
Sense refrigeració;0;1;0;1;1;5;9;60;38;16;1;2;1;4;0;3;142
Total;0;1;0;2;1;5;10;64;41;17;1;3;1;5;0;3;154

