﻿Cadastre immobiliari rústic
Cerdanyola del Vallès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082665&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2006;457;1009;2208
2021;2001;2006;449;1009;2248
2020;2001;2006;448;1009;2253
2019;2001;2006;443;950;2145
2018;2001;2006;442;950;2149
2017;2001;2006;442;951;2151
2016;2001;2006;455;952;2092
2015;2001;2006;493;1148;2329
2014;2001;2006;489;624;1276
2013;2001;2006;488;627;1285
2012;2001;2006;503;627;1247
2011;2001;2006;510;628;1232
2010;2001;2006;517;637;1232
2009;2001;2006;518;631;1219
2008;2001;2006;516;619;1199
2007;2001;2006;515;607;1178
2006;1990;2006;516;595;1153

