﻿Population. By year of arrival in the municipality and sex
Sant Vicenç de Castellet. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082628&lang=en
;Males;Females;Total
2020;312;270;585
2019;300;264;561
2018;261;237;498
2017;174;141;312
2016;147;123;270
2011-2015;519;489;1008
2001_2010;876;879;1755
1991-2000;234;228;465
1981-1990;135;135;270
Before 1981;582;813;1398
He has always lived there;1401;1308;2712
Total;4944;4893;9837

