﻿Population. By year of arrival in the housing
Santa Maria de Palautordera
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082592&lang=en
;2021
2020;741
2019;780
2018;579
2017;462
2016;390
2011-2015;1458
2001_2010;2274
Before 2001 or has always lived in the home before 2001;489
He was born in the municipality and he has always lived in the house after 2001;975
Not available;1506
Total;9651

