﻿Atur registrat. Per sectors. Mitjanes anuals
Gimenells i el Pla de la Font
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:259123&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,4;0,0;1,1;14,8;1,2;19,4
2022;5,0;0,0;1,4;14,0;0,6;21,0
2021;4,8;1,2;1,6;19,9;0,8;28,2
2020;6,6;1,3;2,3;15,1;0,6;25,9
2019;6,2;1,4;3,3;14,2;1,3;26,3
2018;4,2;2,8;4,5;18,8;0,5;30,8
2017;6,0;1,6;3,6;17,7;1,3;30,2
2016;6,8;1,9;5,3;16,6;1,3;31,8
2015;9,9;3,9;3,5;21,8;1,4;40,5
2014;10,9;2,9;3,1;20,2;1,0;38,1
2013;11,5;5,7;5,8;23,2;1,0;47,2
2012;6,3;6,8;6,5;23,6;1,4;44,5
2011;5,9;7,1;5,5;16,2;2,3;36,9
2010;5,9;6,3;4,1;16,5;1,8;34,6
2009;4,5;4,2;5,4;13,4;2,3;29,8
2008;3,0;3,8;1,0;7,8;1,4;17,0
2007;1,6;2,8;0,8;8,3;0,1;13,7
2006;1,5;4,2;0,6;10,4;0,5;17,2
2005;1,3;3,6;1,1;11,7;0,6;18,2

