﻿Distribució de la superfície agrícola utilitzada (SAU)
Lles de Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251272
;2020
    SAU;
 explot.;41
 ha;5081
     Terres llaurades;
 total;
 explot.;29
 ha;140
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;18
 ha;138
 guarets (inclou terres sembrades per a adob en verd);
 explot.;0
 ha;0
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;2
 horts per a consum propi;
 explot.;11
 ha;0
        Terres per a pastures permanents;
 explot.;40
 ha;4940

