﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Maials. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251333
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;26;37;28;27;42;33;26;42;60;56;81;63;52;50;54;75;58;44;854
Homes;16;15;14;17;22;16;12;21;35;33;47;39;28;24;29;28;25;21;442
Dones;10;22;14;10;20;17;14;21;25;23;34;24;24;26;25;47;33;23;412
Resta de la Unió Europea;3;1;6;4;6;4;5;10;10;3;1;0;0;0;0;0;0;0;54
Homes;2;1;2;0;3;2;2;6;8;1;1;0;0;0;0;0;0;0;29
Dones;0;0;4;4;3;2;3;4;2;2;0;0;0;0;0;0;0;0;25
Resta d'Europa;0;0;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Àfrica;8;4;4;3;6;11;4;9;6;2;0;0;0;0;0;0;0;0;58
Homes;3;4;2;1;6;8;2;8;5;2;0;0;0;0;0;0;0;0;42
Dones;5;0;2;2;0;3;2;1;1;0;0;0;0;0;0;0;0;0;16
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;37;43;39;35;55;50;36;61;77;61;83;63;52;50;54;75;58;44;974
Homes;22;20;18;19;31;28;16;35;48;36;48;39;28;24;29;28;25;21;517
Dones;15;22;21;16;24;22;20;26;29;25;35;24;24;26;25;47;33;23;457

