﻿Population. By year of arrival in Catalonia
Montmeló
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081350&lang=en
;2021
2020;48
2019;141
2018;84
2017;66
2016;78
2011-2015;231
2001_2010;534
1991-2000;255
1981-1990;171
Before 1981;1893
He has always lived there;5280
Total;8781

