﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:22
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;2520;774;414;0;3711
De 0 a 34 anys;237;117;81;0;435
De 35 a 64 anys;1581;480;210;0;2274
De 65 a 74 anys;348;99;57;0;504
75 anys o més;351;78;66;0;498
Dones;2415;615;417;0;3447
De 0 a 34 anys;174;120;54;0;351
De 35 a 64 anys;876;249;126;0;1254
De 65 a 74 anys;438;102;81;0;618
75 anys o més;924;147;156;0;1224
Total;4935;1392;831;0;7155
De 0 a 34 anys;414;234;138;0;783
De 35 a 64 anys;2457;732;339;0;3528
De 65 a 74 anys;789;201;135;0;1122
75 anys o més;1275;222;219;0;1722

