﻿Parcel·lació
Flix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430607&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;475;576;659
 superfície total;7143;6388;6963
 nombre parcel·les;1413;1389;1340
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;169;274;329
 superfície total;872;1385;1988
 nombre parcel·les;169;274;329
 2 a 3 parcel·les;;;
  explot.;185;217;250
 superfície total;1949;1909;2764
 nombre parcel·les;437;512;591
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;59;43;57
 superfície total;1482;888;1369
 nombre parcel·les;252;189;252
 6 a 14 parcel·les;;;
  explot.;58;36;23
 superfície total;2512;1204;842
 nombre parcel·les;487;276;168
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;5;0
 superfície total;328;602;0
 nombre parcel·les;68;88;0
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;400;0
 nombre parcel·les;0;50;0

