﻿Desocupats per professió i sexe. Població de 16 anys i més
Sant Bartomeu del Grau. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:081995&lang=es
;Homes;Dones;Total
Professionals i tècnics;0;1;1
Personal directiu;0;0;0
Serveis administratius;0;0;0
Comerciants i venedors;0;0;0
Hostaleria i altres serveis;1;0;1
Agricultors i pescadors;0;0;0
Treballadors industrials;6;3;9
Professionals forces armades;0;0;0
Total;7;4;11

