﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Folgueroles. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080832
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;38;36;74;3;0;3;41;36;77
De 5 a 9 anys;58;41;99;1;4;5;59;45;104
De 10 a 14 anys;89;76;165;3;1;4;92;77;169
De 15 a 19 anys;102;89;191;1;3;4;103;92;195
De 20 a 24 anys;79;53;132;1;1;2;80;54;134
De 25 a 29 anys;42;43;85;3;5;8;45;48;93
De 30 a 34 anys;44;41;85;3;4;7;47;45;92
De 35 a 39 anys;45;50;95;0;8;8;45;58;103
De 40 a 44 anys;72;65;137;3;2;5;75;67;142
De 45 a 49 anys;103;116;219;5;5;10;108;121;229
De 50 a 54 anys;99;116;215;2;1;3;101;117;218
De 55 a 59 anys;89;73;162;0;2;2;89;75;164
De 60 a 64 anys;81;68;149;0;2;2;81;70;151
De 65 a 69 anys;63;52;115;0;0;0;63;52;115
De 70 a 74 anys;38;45;83;0;0;0;38;45;83
De 75 a 79 anys;34;44;78;0;0;0;34;44;78
De 80 a 84 anys;24;28;52;0;0;0;24;28;52
85 anys o més;21;41;62;0;0;0;21;41;62
Total;1121;1077;2198;25;38;63;1146;1115;2261

