﻿Població a 1 de gener. Per sexe
Vendrell, el
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431634
;Homes;Dones;Total
2023;19586;20015;39601
2022;19298;19774;39072
2021;19299;19592;38891
2020;19052;19321;38373
2019;18631;18975;37606
2018;18452;18701;37153
2017;18145;18423;36568
2016;18162;18320;36482
2015;18229;18329;36558
2014;18345;18374;36719
2013;18389;18358;36747
2012;18368;18279;36647
2011;18296;18157;36453
2010;18116;17952;36068
2009;18039;17782;35821
2008;17692;17239;34931
2007;16891;16449;33340
2006;16140;15813;31953
2005;15243;14982;30225
2004;14141;14006;28147
2003;13529;13291;26820
2002;12600;12397;24997
2001;11953;11821;23774
2000;11310;11233;22543
1999;10555;10542;21097
1998;9992;10010;20002

