﻿Migracions. Totals segons diferents fonts
Montmajor. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081326&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;26;26
 emigracions;18;18
 saldo migratori;8;8
 amb la resta d'Espanya;;
 immigracions;5;5
 emigracions;1;2
 saldo migratori;4;3
       Migracions externes;;
 immigracions;5;6
 emigracions;1;2
 saldo migratori;4;4
          saldo migratori total;16;15

