﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Torre de Claramunt, la
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082861&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;896;799;1,12
2021;869;777;1,12
2020;861;762;1,13
2019;846;754;1,12
2018;816;732;1,11
2017;805;723;1,11
2016;812;727;1,12
2014;768;690;1,11
2013;724;649;1,12
2012;708;636;1,11
2011;680;609;1,12

