﻿Habitatges principals. Per tipus d'edifici i any de construcció
Sant Cugat del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082055
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;84;12;36;0;0;132
De 1900 a 1920;180;42;60;0;0;285
De 1921 a 1940;522;72;96;0;3;696
De 1941 a 1950;546;72;45;0;6;669
De 1951 a 1960;888;132;153;0;3;1173
De 1961 a 1970;1248;168;1512;0;0;2925
De 1971 a 1980;660;99;4305;0;3;5067
De 1981 a 1990;648;102;2112;0;0;2865
De 1991 a 2000;999;213;6699;0;6;7917
De 2001 a 2010;975;195;6189;0;6;7365
De 2011 a 2020;339;21;1707;0;0;2064
No hi consta;6;0;0;129;36;168
Total;7089;1128;22917;129;63;31329

