﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Urús
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:172060
;2009
      Total;
 explot.;9
 jornades;1692
 UTA;6
     Mà d'obra familiar;
 total;
  explot.;7
 nombre persones;9
  jornades;1690
  UTA;6
 titular;
 nombre persones;7
  jornades;1476
  UTA;5
 altres familiars;
  explot.;2
 nombre persones;2
  jornades;214
  UTA;1
       Mà d'obra assalariada;
 total;
  explot.;2
  jornades;2
  UTA;0
 fixa;
  explot.;2
 nombre persones;2
  jornades;2
  UTA;0
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

