﻿Resultats de les eleccions municipals. Vots a partits
Pont de Molins
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:171352&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;72;154;16;0;76;0;318
2007;146;117;6;0;75;0;344
2003;149;133;0;0;0;0;282
1999;148;0;0;0;0;0;148
1995;151;73;0;0;0;0;224
1991;0;125;0;0;0;0;125
1987;0;140;0;0;0;0;140
1983;78;0;0;0;0;148;226
1979;65;0;0;0;0;131;196

