﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Capçanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:430402
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;0;1;0;0;0;0;0;0;0;2
Total;0;1;0;1;0;0;0;0;0;0;0;2
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;1;1;0;0;0;0;2
Dones;0;1;1;0;1;1;1;0;0;0;0;5
Total;0;1;1;0;1;2;2;0;0;0;0;7
Ciències socials;;;;;;;;;;;;
Homes;0;0;1;1;2;0;0;0;0;0;0;4
Dones;0;0;1;1;1;0;0;0;0;0;0;3
Total;0;0;2;2;3;0;0;0;0;0;0;7
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;1;0;1;1;0;1;0;0;0;5
Total;0;1;1;0;1;1;0;1;0;0;0;5
Informàtica;;;;;;;;;;;;
Homes;0;0;1;1;0;0;0;1;0;0;0;3
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;1;2;0;0;0;1;0;0;0;4
Enginyeries;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;1;1
Formació tècnica;;;;;;;;;;;;
Homes;0;0;0;3;3;3;2;5;2;2;6;26
Dones;0;0;3;4;1;4;3;3;2;0;0;20
Total;0;0;3;7;4;7;5;8;4;2;6;46
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;2;0;0;0;0;0;0;0;0;0;2
Total;0;2;0;0;1;0;0;0;0;0;0;3
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;1;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;0;0;0;0;0;1;0;0;0;2
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;1;1;0;0;0;0;4;0;0;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;2;1;1;0;0;0;0;4;0;0;8
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;1;2;1;1;0;3;0;0;0;0;8
Total;0;1;2;1;1;0;3;1;0;0;0;9
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;0;1;2;0;0;0;0;0;0;4
Total;0;1;0;1;2;0;0;0;0;0;0;4
Total;;;;;;;;;;;;
Homes;0;3;3;6;6;4;3;8;6;2;7;48
Dones;0;7;8;9;7;6;7;4;2;0;0;50
Total;0;10;11;15;13;10;10;12;8;2;7;98

