﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Montsià. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:22
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;9;12;24;3;3;6;381;342;726;396;357;753
2019;15;18;33;6;6;9;531;390;924;552;417;969
2018;6;18;24;3;0;6;375;279;651;384;300;684
2017;21;12;36;3;3;6;285;246;534;309;264;573
2016;18;21;36;6;0;6;234;186;417;255;207;459
2011-2015;42;60;99;9;12;21;651;666;1317;702;735;1437
2001-2010;36;36;75;18;18;36;3399;3243;6639;3453;3297;6750
1991-2000;15;18;33;6;9;15;633;522;1155;657;549;1206
1981-1990;0;0;0;0;0;0;147;135;282;147;135;282
Abans de 1981;0;0;0;0;0;0;150;162;309;150;159;309
Sempre hi ha viscut;24315;24096;48411;3270;3423;6690;0;0;0;27582;27519;55104
Total;24480;24291;48771;3321;3474;6795;6786;6168;12957;34590;33933;68523

