﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Pobla de Segur, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:251713&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;33;30;63
De 31 a 45 m²;42;135;177
De 46 a 60 m²;147;222;369
De 61 a 75 m²;201;219;420
De 76 a 90 m²;324;189;513
De 91 a 105 m²;198;96;297
De 106 a 120 m²;153;90;243
De 121 a 150 m²;114;54;168
De 151 a 180 m²;42;30;69
Más de 180 m²;66;57;123
No consta;12;0;12
Total;1332;1122;2454

