﻿Bovins. Nombre de caps
Sant Pere de Vilamajor
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:082346&lang=es
;2020
     Total (inclou búfales);
 explot.;6
 caps;1806
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;4
 caps;942
 lleteres;
 explot.;3
 caps;914
 altres vaques;
 explot.;3
 caps;28
       Altres bovins de 2 o més anys;
 total;
 explot.;4
 caps;126
 mascles;
 explot.;2
 caps;4
 braves que no han parit;
 explot.;4
 caps;122
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;6
 caps;157
 mascles;
 explot.;4
 caps;12
 femelles que no han parit;
 explot.;6
 caps;145
             Bovins de menys d'1 any;
 explot.;6
 caps;581

