﻿Impost de béns immobles de naturalesa rústica (IBI)
Berga
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080229&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2001;2001;436;2908;15265;6670;35
2021;2001;2001;437;2908;15269;6654;35
2020;2001;2001;435;2909;15269;6687;35
2019;2001;2001;428;2858;15005;6678;35
2018;2001;2001;419;2891;15178;6900;36
2017;2001;2001;360;2049;10755;5692;30
2016;2001;2001;358;2043;10724;5706;30
2015;2001;2001;355;2039;10705;5744;30
2014;2001;2001;311;614;3225;1974;10
2013;2001;2001;310;615;3196;1984;10
2012;2001;2001;308;543;2610;1763;9
2011;2001;2001;306;541;2650;1768;9
2010;2001;2001;302;535;2569;1772;9
2009;2001;2001;298;530;2491;1779;8
2008;2001;2001;301;520;2443;1728;8
2007;2001;2001;292;612;2816;2096;10
2006;2001;1995;354;602;2771;1701;8

