﻿Habitatges principals. Per superfície útil (agregada)
Hospitalet de Llobregat, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7008&geo=mun:081017
;2011
Fins a a 29 m²;239
De 30 a 45 m²;8540
De 46 a 60 m²;33127
De 61 a 75 m²;34570
De 76 a 90 m²;17326
De 91 a 105 m²;5182
De 106 a 120 m²;1698
De 121 a 150 m²;750
De 151 a 180 m²;257
Més de a 180 m²;343
Total;102031

