﻿Hogares. Por número y tipo de núcleo
Llavorsí
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251266&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;39;32;23
Sin núcleo. Con 2 personas o más;9;5;4
Con un núcleo. Parejas sin hijos. Sin otras personas;21;18;14
Con un núcleo. Parejas sin hijos. Con otras personas;6;1;2
Con un núcleo. Parejas con hijos. Sin otras personas;30;33;29
Con un núcleo. Parejas con hijos. Con otras personas;1;5;10
Con un núcleo. Madres con hijos. Sin otras personas;8;7;5
Con un núcleo. Madres con hijos. Con otras personas;0;0;3
Con un núcleo. Padres con hijos. Sin otras personas;7;6;4
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;2;4;1
Con dos núcleos o más. Con otras personas;1;0;0
Total;124;111;95

