﻿Població a 1 de gener. Per lloc de naixement. Totals
Sant Fruitós de Bages
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082135
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;7150;5565;1585;1054;821;9025
2021;7045;5479;1566;1079;812;8936
2020;6972;5422;1550;1121;744;8837
2019;6914;5377;1537;1134;655;8703
2018;6850;5313;1537;1135;608;8593
2017;6799;5271;1528;1127;586;8512
2016;6653;5161;1492;1148;586;8387
2015;6628;5127;1501;1160;563;8351
2014;6519;5089;1430;1181;543;8243
2013;6516;5088;1428;1185;582;8283
2012;6440;5017;1423;1186;601;8227
2011;6415;5000;1415;1180;603;8198
2010;6343;4939;1404;1210;631;8184
2009;6137;4802;1335;1219;605;7961
2008;6002;4711;1291;1217;563;7782
2007;5765;4572;1193;1211;472;7448
2006;5570;4444;1126;1215;414;7199
2005;5287;4251;1036;1173;379;6839
2004;5164;4143;1021;1172;360;6696
2003;4886;3962;924;1138;318;6342
2002;4670;3798;872;1126;240;6036
2001;4424;3622;802;1128;167;5719
2000;4281;3528;753;1146;115;5542

