﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sallent
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081918&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;2550;385;2935
04/2024;2540;390;2930
03/2024;2545;385;2930
02/2024;2505;385;2885
01/2024;2485;385;2870
12/2023;2510;385;2895
11/2023;2530;380;2910
10/2023;2520;385;2905
09/2023;2535;385;2920
08/2023;2435;380;2815
07/2023;2455;380;2835
06/2023;2490;380;2865
05/2023;2480;375;2860
04/2023;2490;375;2870
03/2023;2480;375;2855
02/2023;2420;375;2800
01/2023;2420;375;2795
12/2022;2405;380;2780
11/2022;2445;375;2815
10/2022;2410;380;2790
09/2022;2385;385;2765
08/2022;2320;385;2700
07/2022;2360;385;2745
06/2022;2350;385;2735
05/2022;2395;385;2785
04/2022;2375;390;2760
03/2022;2340;395;2735
02/2022;2295;400;2695
01/2022;2295;395;2690
12/2021;2267;403;2670
11/2021;2309;406;2715
10/2021;2301;409;2710
09/2021;2277;405;2682
08/2021;2218;403;2621
07/2021;2273;404;2677
06/2021;2270;405;2675
05/2021;2245;404;2649
04/2021;2239;404;2643
03/2021;2205;405;2610
02/2021;2183;408;2591
01/2021;2182;408;2590
12/2020;2150;407;2557
11/2020;2197;403;2600
10/2020;2200;402;2602
09/2020;2165;399;2564
08/2020;2117;401;2518
07/2020;2164;399;2563
06/2020;2204;401;2605
05/2020;2202;398;2600
03/2020;2203;403;2606
12/2019;2230;417;2647
09/2019;2212;414;2626
06/2019;2292;414;2706
03/2019;2274;411;2685
12/2018;2185;417;2602
09/2018;2189;411;2600
06/2018;2224;413;2637
03/2018;2172;416;2588
12/2017;2174;423;2597
09/2017;2153;423;2576
06/2017;2151;425;2576
03/2017;2128;425;2553
12/2016;2128;427;2555
09/2016;2063;424;2487
06/2016;2075;424;2499
03/2016;2030;425;2455
12/2015;2001;437;2438
09/2015;2012;426;2438
06/2015;1998;429;2427
03/2015;1962;425;2387
12/2014;1936;428;2364
09/2014;1938;428;2366
06/2014;1910;424;2334
03/2014;1879;423;2302
12/2013;1891;418;2309
09/2013;1886;417;2303
06/2013;1928;420;2348
03/2013;1931;418;2349
12/2012;1918;416;2334
09/2012;1960;418;2378
06/2012;1992;426;2418
03/2012;2008;421;2429

