﻿Horticultura (horta i flors). Explotacions per dimensió econòmica
Catalunya. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1240&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
2. Horticultura (hort...);480;357;428;269;231;307;189;418;79;78;48;2884
201. Hortalisses;468;340;409;242;198;274;151;322;42;26;16;2488
2011. En conreu hortícola;464;334;375;213;170;212;109;248;34;24;16;2199
2012. En hivernacle;2;6;17;13;10;24;23;31;3;0;0;129
2013. Conreus mixtos;2;0;17;16;18;38;19;43;5;2;0;160
202. Flors i plantes orname...;12;15;19;25;25;32;37;87;36;49;30;367
2021. A l'aire lliure;11;12;14;16;15;15;8;21;5;5;5;127
2022. En hivernacle;0;3;5;8;6;11;23;61;30;42;25;214
2023. Conreus mixtos;1;0;0;1;4;6;6;5;1;2;0;26
203. Horticultura i conreus...;0;2;0;2;8;1;1;9;1;3;2;29
2031. A l'aire lliure;0;1;0;2;0;0;0;0;0;0;0;3
2032. En hivernacle;0;0;0;0;0;0;0;0;0;1;0;1
2033. Xampinyó;0;1;0;0;7;0;0;1;0;2;1;12
2034. Conreus mixtos;0;0;0;0;1;1;1;8;1;0;1;13

