﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sabadell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081878
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;60550,25;0,00;0,00;60550,25
2020;60507,78;109,17;0,00;60616,95
2019;61414,52;0,00;0,00;61414,52
2018;62644,06;0,00;0,00;62644,06
2017;60746,70;0,00;0,00;60746,70
2016;61177,12;0,00;0,00;61177,12
2015;61095,90;0,00;0,00;61095,90
2014;57008,86;0,00;0,00;57008,86
2013;56172,03;0,00;0,00;56172,03
2012;57958,66;..;..;57958,66
2011;62351,36;..;..;62351,36
2010;..;66712,04;..;66712,04
2009;..;69048,12;..;69048,12
2008;..;71414,83;..;71414,83
2007;..;75466,20;..;75466,20
2006;..;78992,82;..;78992,82
2005;..;75207,75;..;75207,75
2004;..;82554,70;..;82554,70

