﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Tortosa. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:431554&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;64;50;114;6;8;14;1;0;1;0;0;0;2;5;7;2;1;3;0;0;0;75;64;139
De 5 a 9 anys;53;72;125;14;12;26;4;0;4;2;2;4;6;4;10;4;4;8;1;0;1;84;94;178
De 10 a 14 anys;73;60;133;18;14;32;1;3;4;2;8;10;2;5;7;10;5;15;0;0;0;106;95;201
De 15 a 19 anys;57;53;110;17;18;35;0;1;1;8;6;14;9;10;19;4;2;6;0;0;0;95;90;185
De 20 a 24 anys;30;32;62;18;18;36;0;0;0;8;6;14;10;4;14;3;0;3;0;0;0;69;60;129
De 25 a 29 anys;28;33;61;17;14;31;0;0;0;11;9;20;12;7;19;0;3;3;1;0;1;69;66;135
De 30 a 34 anys;24;33;57;15;15;30;0;0;0;7;5;12;9;5;14;2;2;4;0;0;0;57;60;117
De 35 a 39 anys;23;30;53;15;22;37;0;0;0;1;3;4;9;11;20;4;1;5;0;0;0;52;67;119
De 40 a 44 anys;31;17;48;22;18;40;0;0;0;2;5;7;7;9;16;2;2;4;1;0;1;65;51;116
De 45 a 49 anys;51;15;66;23;9;32;3;0;3;4;7;11;2;11;13;1;0;1;0;0;0;84;42;126
De 50 a 54 anys;44;15;59;21;16;37;0;0;0;9;6;15;2;5;7;1;1;2;1;1;2;78;44;122
De 55 a 59 anys;37;18;55;18;10;28;0;0;0;11;8;19;12;13;25;0;0;0;0;0;0;78;49;127
De 60 a 64 anys;21;16;37;15;17;32;0;0;0;3;5;8;7;6;13;0;0;0;1;0;1;47;44;91
De 65 a 69 anys;14;12;26;11;14;25;0;0;0;4;1;5;6;8;14;0;1;1;0;0;0;35;36;71
De 70 a 74 anys;12;15;27;5;3;8;0;0;0;2;2;4;4;5;9;0;0;0;0;0;0;23;25;48
De 75 a 79 anys;6;9;15;3;10;13;0;0;0;2;3;5;10;7;17;0;0;0;1;1;2;22;30;52
De 80 a 84 anys;11;11;22;2;4;6;0;1;1;5;4;9;2;4;6;0;0;0;0;0;0;20;24;44
De 85 anys i més;19;30;49;7;10;17;0;0;0;4;4;8;12;14;26;0;0;0;1;1;2;43;59;102
Total;598;521;1119;247;232;479;9;5;14;85;84;169;123;133;256;33;22;55;7;3;10;1102;1000;2102

