﻿Població segons el lloc de naixement i professió dels ocupats
Lloret de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:170950&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;350;150;697;1055;2122;81;1342;14;5811
Catalunya;210;84;431;656;594;49;598;1;2623
Barcelona;83;26;135;177;182;6;145;0;754
Girona;114;50;274;455;386;42;425;1;1747
Lleida;9;6;15;13;15;1;16;0;75
Tarragona;4;2;7;11;11;0;12;0;47
Resta de l'Estat;99;53;227;306;1409;26;712;13;2845
Andalusia;25;18;84;153;893;18;443;4;1638
Aragó;20;9;23;14;49;3;17;0;135
Astúries;3;0;5;2;8;0;1;0;19
Balears;0;0;1;1;2;0;2;0;6
Canàries;3;0;3;4;6;0;1;0;17
Cantàbria;0;0;3;0;2;0;0;0;5
Catella-la Manxa;6;8;15;16;66;0;30;0;141
Catella i Lleó;16;6;34;30;104;1;36;2;229
Comunitat Valenciana;4;2;7;2;9;2;14;0;40
Extremadura;7;5;26;50;143;1;111;4;347
Galícia;2;0;6;11;69;0;27;2;117
Madrid;3;2;10;7;18;0;7;0;47
Múrcia;2;0;3;6;15;1;13;1;41
Navarra;2;2;1;0;2;0;5;0;12
País Basc;3;1;3;4;9;0;1;0;21
La Rioja;3;0;2;2;8;0;1;0;16
Ceuta / Melilla;0;0;1;4;6;0;3;0;14
Estranger;41;13;39;93;119;6;32;0;343

