﻿Llars unipersonals. Per edat i estat civil. Dones
Vallès Oriental. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=com:41&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;45;1;0;1;0;47
De 20 a 24 anys;247;18;0;4;4;273
De 25 a 29 anys;539;78;5;61;27;710
De 30 a 34 anys;438;98;15;74;55;680
De 35 a 39 anys;248;59;16;72;41;436
De 40 a 44 anys;182;39;26;54;48;349
De 45 a 49 anys;127;48;21;49;49;294
De 50 a 54 anys;102;50;95;45;48;340
De 55 a 59 anys;90;63;195;64;33;445
De 60 a 64 anys;81;41;345;64;36;567
De 65 a 69 anys;93;57;790;47;31;1018
De 70 a 74 anys;123;41;1129;34;8;1335
De 75 a 79 anys;105;34;1253;21;4;1417
De 80 a 84 anys;76;9;831;8;3;927
De 85 anys i més;58;2;613;3;1;677
Total;2554;638;5334;601;388;9515

