﻿Conreus herbacis: conreus farratgers
Montcada i Reixac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:081252&lang=en
;1999;1989;1982
     Total;;;
 explot.;5;14;20
 ha;19;109;61
      Secà;;;
 explot.;5;11;14
 ha;15;94;41
       Regadiu;;;
 explot.;1;5;10
 ha;3;15;20
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;1;9;10
 ha;1;29;22
 secà;;;
 explot.;1;4;6
 ha;1;20;13
 regadiu;;;
 explot.;0;5;4
 ha;0;10;9
         Alfals;;;
 total;;;
 explot.;4;7;14
 ha;18;53;35
 secà;;;
 explot.;4;7;8
 ha;14;50;26
 regadiu;;;
 explot.;1;2;8
 ha;3;4;10
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;6;3
 ha;0;26;4
 secà;;;
 explot.;0;5;3
 ha;0;25;2
 regadiu;;;
 explot.;0;1;1
 ha;0;1;1

