﻿Población. Por sexo
Brunyola i Sant Martí Sapresa
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170280&lang=es
;Hombres;Mujeres;Total
2023;204;194;398
2022;201;187;388
2021;200;190;390
2011;197;204;400
2001;182;175;357
1996;190;186;376
1991;188;185;373
1986;204;201;405
1981;249;250;499
1975;305;214;519

