﻿Population. By year of arrival in Spain and sex
Sant Pere Pescador. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:171788&lang=en
;Males;Females;Total
2020;24;9;36
2019;33;21;51
2018;18;18;36
2017;12;21;36
2016;12;15;27
2011-2015;57;39;96
2001_2010;216;150;366
1991-2000;36;33;69
1981-1990;27;9;33
Before 1981;12;9;18
He has always lived there;672;636;1308
Total;1116;963;2079

