﻿Parcel·lació
Banyeres del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430206&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;67;98;115
 superfície total;491;806;776
 nombre parcel·les;348;412;453
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;23;32;32
 superfície total;83;66;69
 nombre parcel·les;23;32;32
 2 a 3 parcel·les;;;
  explot.;25;21;32
 superfície total;80;270;135
 nombre parcel·les;61;47;78
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;8;24;25
 superfície total;36;123;140
 nombre parcel·les;33;107;113
 6 a 14 parcel·les;;;
  explot.;7;18;23
 superfície total;96;208;267
 nombre parcel·les;60;139;171
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;2;3
 superfície total;20;97;166
 nombre parcel·les;22;42;59
 30 i més parcel·les;;;
  explot.;3;1;0
 superfície total;176;43;0
 nombre parcel·les;149;45;0

