﻿Població. Per estat civil, sexe i edat quinquennal
Torrelles de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082896&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;525;528;1050;0;0;0;0;0;0;0;0;0;0;0;0;525;528;1053
De 15 a 19 anys;198;189;387;0;0;0;0;0;0;0;0;0;0;6;9;198;195;393
De 20 a 24 anys;147;165;312;0;3;3;0;0;3;3;0;0;6;3;9;153;174;327
De 25 a 29 anys;120;108;228;6;15;18;0;0;0;0;3;0;3;6;9;129;129;261
De 30 a 34 anys;111;117;228;39;39;75;0;0;0;3;6;6;12;9;21;159;171;333
De 35 a 39 anys;102;75;177;66;84;153;0;0;0;3;15;21;18;9;27;189;186;378
De 40 a 44 anys;87;69;156;132;180;315;3;0;3;27;21;51;12;6;15;258;279;537
De 45 a 49 anys;81;75;156;204;201;405;0;9;9;60;60;120;6;3;12;357;345;702
De 50 a 54 anys;45;27;72;168;156;324;3;9;12;54;33;87;6;6;12;279;225;507
De 55 a 59 anys;21;18;42;156;156;312;3;12;15;51;45;93;6;0;9;237;237;474
De 60 a 64 anys;12;15;27;132;126;255;3;15;18;27;15;42;0;3;3;177;171;351
De 65 a 69 anys;3;0;9;93;93;186;3;12;18;18;18;36;0;0;0;123;123;246
De 70 a 74 anys;3;0;6;84;60;144;9;27;39;9;6;15;3;0;3;114;90;204
De 75 a 79 anys;3;3;3;45;36;78;9;30;39;3;3;6;0;3;3;60;72;132
De 80 a 84 anys;0;6;3;24;18;42;3;36;39;0;3;6;0;0;0;30;63;90
De 85 a 89 anys;3;3;3;21;9;30;6;39;42;0;0;3;0;3;3;30;54;81
De 90 a 94 anys;0;3;3;6;3;9;6;24;30;0;0;0;0;0;0;12;30;39
De 95 a 99 anys;3;0;0;3;0;3;3;9;12;0;0;0;0;0;0;6;9;15
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
Total;1467;1404;2868;1176;1182;2355;54;222;276;258;228;486;78;57;132;3033;3090;6123

