﻿Població a 1 de gener. Per sexe i edat en grans grups
Montmeló
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081350
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;588;2939;777;568;2921;1000;1156;5860;1777
2021;613;2922;753;587;2936;987;1200;5858;1740
2020;633;2932;755;616;2928;967;1249;5860;1722
2019;648;2896;731;625;2901;954;1273;5797;1685
2018;682;2897;719;637;2902;947;1319;5799;1666
2017;698;2890;683;652;2912;913;1350;5802;1596
2016;708;2930;661;661;2948;876;1369;5878;1537
2015;715;2962;654;674;2981;849;1389;5943;1503
2014;758;2969;649;685;2981;821;1443;5950;1470
2013;771;2989;600;696;3015;789;1467;6004;1389
2012;773;3011;580;704;3016;746;1477;6027;1326
2011;760;3068;575;717;3057;736;1477;6125;1311
2010;765;3143;561;714;3092;726;1479;6235;1287
2009;747;3149;545;692;3104;718;1439;6253;1263
2008;740;3120;536;673;3092;709;1413;6212;1245
2007;742;3139;529;672;3095;696;1414;6234;1225
2006;733;3207;523;676;3093;689;1409;6300;1212
2005;710;3208;506;654;3061;665;1364;6269;1171
2004;682;3205;500;621;3059;657;1303;6264;1157
2003;686;3257;476;635;3050;650;1321;6307;1126
2002;675;3242;453;626;3033;638;1301;6275;1091
2001;649;3224;443;627;3042;628;1276;6266;1071
2000;628;3152;427;599;3023;608;1227;6175;1035

