﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Girona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:170792&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;358;23;12;5602;220;3169;6131;1842;2143;1327;3523;3334;3068;3111;1112;561;4;35540
Catalunya;241;10;8;3919;161;1964;4752;1207;1354;1124;2707;2399;2558;2313;830;185;4;25736
Barcelona;39;0;0;517;23;210;638;210;231;187;394;437;437;440;117;26;1;3907
Girona;198;10;7;3357;132;1727;4030;977;1095;920;2262;1903;2050;1810;694;155;3;21330
Lleida;3;0;1;26;5;16;47;12;18;10;24;38;49;41;14;3;0;307
Tarragona;1;0;0;19;1;11;37;8;10;7;27;21;22;22;5;1;0;192
Resta de l'Estat;62;5;2;1266;49;787;1086;391;679;176;655;866;380;643;216;204;0;7467
Andalusia;26;2;1;696;28;470;550;209;331;65;299;268;102;268;112;141;0;3568
Aragó;0;0;0;56;2;18;54;10;34;12;26;82;39;46;7;3;0;389
Astúries;1;0;0;9;0;6;13;6;7;4;9;20;9;10;2;1;0;97
Balears;1;0;0;8;0;3;6;1;1;1;8;9;9;7;1;1;0;56
Canàries;0;0;0;6;0;1;7;1;2;0;3;5;4;5;1;0;0;35
Cantàbria;4;0;0;1;2;1;2;2;3;3;3;5;4;7;1;0;0;38
Catella-la Manxa;7;0;0;75;4;38;46;17;43;10;27;45;17;43;12;7;0;391
Catella i Lleó;7;1;0;99;4;58;77;39;60;20;57;125;58;77;17;13;0;712
Comunitat Valenciana;1;1;0;21;1;22;41;14;23;9;31;56;34;29;15;4;0;302
Extremadura;9;0;1;160;4;101;117;31;63;15;73;64;28;45;24;28;0;763
Galícia;1;0;0;46;0;30;40;20;31;11;33;43;23;35;6;1;0;320
Madrid;3;1;0;37;2;13;56;12;44;14;46;73;22;20;8;0;0;351
Múrcia;0;0;0;14;0;9;28;5;10;2;5;15;8;6;1;0;0;103
Navarra;1;0;0;3;2;1;4;4;2;0;5;12;4;11;0;0;0;49
País Basc;0;0;0;13;0;11;19;11;18;5;18;24;8;20;2;1;0;150
La Rioja;1;0;0;6;0;0;7;3;2;2;4;7;8;7;0;0;0;47
Ceuta / Melilla;0;0;0;16;0;5;19;6;5;3;8;13;3;7;7;4;0;96
Estranger;55;8;2;417;10;418;293;244;110;27;161;69;130;155;66;172;0;2337

